"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"WHATS POPPIN"
,2,"Becky Hill; Sigala",,"Heaven On My Mind"
,3,PS1,"Alex Hosking","Fake Friends"
,4,"SAINt JHN",,"Roses (Imanbek Remix)"
,5,"Surfaces; Elton John",,"Learn To Fly"
,6,"Ella Henderson",,"Take Care of You"
,7,"Surf Mesa",Emilee,"ily (i love you baby)"
,8,"Robbie Doherty; Keees.",,"Pour The Milk"
,9,Surfaces,,"Sunday Best"
,10,"Lil Mosey",,"Blueberry Faygo"
,11,Topic,A7S,"Breaking Me"
,12,"Nathan Dawe","Jaykae; Malika",Flowers
,13,StaySolidRocky,,"Party Girl"
,14,DaBaby,"Roddy Ricch",ROCKSTAR
,15,"Aitch; AJ Tracey","Tay Keith",Rain
,16,"D-Block Europe",,"Free 22"
,17,BENEE,"Gus Dapperton",Supalonely
,18,"Dua Lipa",,Levitating
,19,Mustard,"Roddy Ricch",Ballin'
,20,"Daði Freyr",,"Think About Things"
,21,Powfu,beabadoobee,"death bed (coffee for your head)"
,22,"The 1975",,"If You're Too Shy (Let Me Know)"
,23,"Khalid; Disclosure",,"Know Your Worth"
,24,"Niko B",,"Who's That What's That"
,25,"Doja Cat",,"Boss Bitch"
,26,"220 KID; GRACEY",,"Don't Need Love"
,27,"HOSH; 1979",Jalja,"Midnight (The Hanging Tree)"
,28,Endor,,"Pump It Up"
,29,Future,Drake,"Life Is Good"
,30,"Roddy Ricch",,"The Box"
,31,"Tiësto; Becky Hill",,"Nothing Really Matters"
,32,"Martin Solveig; Roy Woods",,"Juliet & Romeo"
,33,"Regard; RAYE",,Secrets
,34,S1mba,DTG,Rover
,35,"M Huncho",,"Pee Pee"
,36,"Becky Hill","Shift K3Y","Better Off Without You"
,37,"Dermot Kennedy",,"Power Over Me"
,38,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,39,"Joel Corry",,Lonely
,40,"The Weeknd",,"In Your Eyes"
,41,"Sam Fischer",,"This City"
,42,"Doja Cat",,"Say So"
,43,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,44,"Dua Lipa",,"Break My Heart"
,45,24kGoldn,,"CITY OF ANGELS"
,46,"CamelPhat; Yannis; Foals",,Hypercolour
,47,"Jax Jones; Ella Henderson",,"This Is Real"
,48,"Twenty One Pilots",,"Level of Concern"
,49,"Ava Max",,"Kings & Queens"
,50,"M Huncho",,"Huncho For Mayor"
