"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX; Christine and the Queens",,Gone
,2,Sueco,,fast
,3,"Y2K; bbno$",,Lalala
,4,"More Giraffes; Mystery Skulls",,"AOP (Mystery Skulls Remix)"
,5,"100 gecs",,"hand crushed by a mallet"
,6,"Tove Lo",,"Glad He's Gone"
,7,"100 gecs",,"money machine"
,8,"Dominic Fike",,"3 Nights"
,9,"Tyler, The Creator",,EARFQUAKE
,10,bülow,,"Get Stüpid"
,11,Clairo,,Sofia
,12,Mosie,,look@ugo
,13,"100 gecs",,"800db cloud"
,14,"100 gecs",,"stupid horse"
,15,bis,,"Sound Of A Heartbreak"
,16,bis,,"We Dream of Canada"
,17,Cafuné,,"Little Broken Part"
,18,"Sidney Gish",,"Sin Triangle"
,19,"Moby Rich",,Sabotage
,20,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,21,Badgirl$,,Click
,22,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,23,"Kevin Abstract",,Peach
,24,"gate 문","brian mantra","Out Of My Mood"
,25,"Caleon Fox",,"Uzi Talk"
,26,"Chris Brown",Drake,"No Guidance"
,27,"Ed Sheeran; Travis Scott",,Antisocial
,28,"The Beths",,"Future Me Hates Me"
,29,MØ,"Foster the People",Blur
,30,Diplo,"Tove Lo","Win Win"
,31,"Twenty One Pilots",,Chlorine
,32,"Vampire Weekend",,"This Life"
,33,Donnarumma,,Rollercoaster
,34,Alvvays,,"Dreams Tonite"
,35,Snakehips,"Rivers Cuomo; KYLE","Gucci Rock N Rolla"
,36,"Brooke Candy","Maliibu Miitch; Charli XCX",XXXTC
,38,UPSAHL,,Drugs
,39,LSD,,"No New Friends"
,40,"Post Malone","Young Thug",Goodbyes
,41,"Элджей; Feduk",,"Розовое вино"
,42,UPSAHL,,"Can You Hear Me Now"
,43,"Taylor Swift","Brendon Urie",ME!
,44,Halsey,,"Without Me"
,45,"Sidney Gish",,"What Do You Want From Me Tonight"
