"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"Without You"
,2,All-4-One,,"I Swear"
,3,"Toni Braxton",,"You Mean the World to Me"
,4,"Elton John",,"Can You Feel the Love Tonight?"
,5,"Mariah Carey",,"Anytime You Need A Friend"
,6,"Aretha Franklin",,"Willing to Forgive"
,7,Madonna,,"I'll Remember"
,8,"Janet Jackson",,"Because of Love"
,9,"Céline Dion",,Misled
,10,"Bonnie Raitt",,"Love Sneakin' Up on You"
,11,Aaliyah,,"Back & Forth"
,12,Prince,,"The Most Beautiful Girl in the World"
,13,Björk,,"Big Time Sensuality"
,14,"Mariah Carey",,"Never Forget You"
,15,"Mariah Carey",,Hero
,16,Salt-N-Pepa,"En Vogue","Whatta Man"
,17,Salt-N-Pepa,,Shoop
,18,"4 Non Blondes",,"What's Up?"
,19,"Tina Turner",,"Disco Inferno"
,20,"Bobby Brown","Whitney Houston","Something in Common"
