"Chart ID",Position,Artist,Featured,"Song Title"
052221-Idris,1,"Lacuna Coil",,"Blood, Tears, Dust"
052221-Idris,2,"Against The Current",,weapon
052221-Idris,3,"Trash Boat",,"He's So Good"
052221-Idris,4,"You Me At Six",,Adrenaline
052221-Idris,5,Tetrarch,,"You Never Listen"
052221-Idris,6,"Dead Poet Society",,.loveyoulikethat.
052221-Idris,7,"Trash Boat",,"Silence is Golden"
052221-Idris,8,Beartooth,,"The Past is Dead"
052221-Idris,9,"Lacey Sturm",,"State of Me"
052221-Idris,10,Chevelle,,"Self Destructor"
052221-Idris,11,Badflower,,"F*ck The World"
052221-Idris,12,Normandie,,"Thrown in the Gutter"
052221-Idris,13,AFI,,"Twisted Tongues"
052221-Idris,14,Architects,,"An Ordinary Extinction"
052221-Idris,15,"Bring Me The Horizon",,Teardrops
052221-Idris,16,Måneskin,,"ZITTI E BUONI"
052221-Idris,17,"Kings of Leon",,"The Bandit"
052221-Idris,18,"Manchester Orchestra",,"Bed Head"
052221-Idris,19,Tigercub,,"Stop Beating on My Heart (Like a Bass Drum)"
052221-Idris,20,Starset,,INFECTED
052221-Idris,21,"Olivia Rodrigo",,"drivers license"
052221-Idris,22,"September Mourning",,"Kill This Love"
052221-Idris,23,"Lilith Czar",,King
052221-Idris,24,"Blind Channel",,"Dark Side"
052221-Idris,25,"Rise Against",,"Nowhere Generation"
052221-Idris,26,Hooverphonic,,"The Wrong Place"
052221-Idris,27,Citizen,,"I Want to Kill You"
052221-Idris,28,"Gjon's Tears",,"Tout l'univers"
052221-Idris,29,"While She Sleeps",,SYSTEMATIC
052221-Idris,30,"Twenty One Pilots",,"Shy Away"
052221-Idris,31,Spiritbox,,"Circle With Me"
052221-Idris,32,"Lesley Roy",,Maps
052221-Idris,33,"Mike Shinoda","iann dior; UPSAHL","Happy Endings"
052221-Idris,34,"Eyes Set To Kill",,"Find Our Way"
052221-Idris,35,Roxen,,Amnesia
052221-Idris,36,VICTORIA,,"growing up is getting old"
052221-Idris,37,"Sumo Cyco",,Vertigo
052221-Idris,38,"Glass Animals",,"Heat Waves"
052221-Idris,39,"Cane Hill",,"Blood & Honey"
052221-Idris,40,Northlane,,Clockwork
