"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cartel,,Honestly
,2,Stromae,,Carmen
,3,"Fetty Wap",,"Trap Queen"
,4,"Years & Years",,King
,5,Shaggy,"Mohombi; Faydee; Costi","I Need Your Love"
,6,Weezer,,"Put Me Back Together"
,7,"Tove Lo",,"Talking Body"
,8,Cartel,,Wasted
,9,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,10,T.I.,"Rick Ross","You Can Tell How I Walk"
,11,"Taylor Swift",,"Blank Space"
,12,Rihanna,,"American Oxygen"
,13,Kesha,,"The Harold Song"
,14,Eminem,Rihanna,"The Monster"
,15,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,16,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,17,"Kanye West",,Wolves
,18,T-Wayne,,"Nasty Freestyle"
,19,"Tyler, The Creator","ScHoolboy Q","THE BROWN STAINS OF DARKESE LATIFAH PART 6-12 (REMIX)"
,20,"Tyler, The Creator",,"FUCKING YOUNG/PERFECT"
