"Chart ID",Position,Artist,Featured,"Song Title"
10152016-toffonews,1,LOLO,,Shine
10152016-toffonews,2,Röyksopp,"Susanne Sundfør","Never Ever"
10152016-toffonews,3,"Emeli Sandé",,Hurts
10152016-toffonews,4,Cobi,,"Don't You Cry for Me"
10152016-toffonews,5,"Rag'n'Bone Man",,Human
10152016-toffonews,6,Gromee,"May-Britt Scheffer",Fearless
10152016-toffonews,7,"Armand Van Helden",,Wings
10152016-toffonews,8,"Ellie Goulding",,"Still Falling for You"
10152016-toffonews,9,Sia,"Kendrick Lamar","The Greatest"
10152016-toffonews,10,DNCE,,"Body Moves"
10152016-toffonews,11,"Matt Simons",,"Lose Control"
10152016-toffonews,12,"Carly Rae Jepsen",,Higher
10152016-toffonews,13,"Tom Chaplin",,Quicksand
10152016-toffonews,14,"Hey Violet",,"Guys My Age"
10152016-toffonews,15,"Dave Ramone",Minelli,"Love On Repeat"
10152016-toffonews,16,"The Weeknd","Daft Punk",Starboy
10152016-toffonews,17,K.Flay,,"Blood In The Cut"
10152016-toffonews,18,Cadenza,"Jorja Smith; Dre Island",People
10152016-toffonews,19,Vitallic,,"Poison Lips"
10152016-toffonews,20,LP,,"Lost On You"
10152016-toffonews,21,"The Pretty Reckless",,"Take Me Down"
10152016-toffonews,22,"John Legend",,"Love Me Now"
10152016-toffonews,23,"Feed Me","Nina Nesbitt","What It Feels Like"
10152016-toffonews,24,"Rebecca Ferguson",,Bones
10152016-toffonews,25,"Alicia Keys","A$AP Rocky","Blended Family (What You Do for Love)"
10152016-toffonews,26,"The Chainsmokers","Phoebe Ryan","All We Know"
10152016-toffonews,27,"Lindsey Stirling","Andrew McMahon in the Wilderness","Something Wild"
10152016-toffonews,28,"The Chainsmokers",Halsey,Closer
10152016-toffonews,29,"Leah McFall",,"Wolf Den"
10152016-toffonews,30,"The Girl and the Dreamcatcher",,"Make You Stay"
10152016-toffonews,31,GoldLink,Ciscero,"Fall In Love"
10152016-toffonews,32,"Desi Valentine",,"Fate Don't Know You"
10152016-toffonews,33,"A R I Z O N A",,"I Was Wrong (Robin Schulz Remix)"
10152016-toffonews,34,"Rose May Alaba",,"Love Me Right"
10152016-toffonews,35,VASSY,,"Nothing To Lose"
10152016-toffonews,36,Dagny,BØRNS,"Fool's Gold"
10152016-toffonews,37,"Bruno Mars",,"24K Magic"
10152016-toffonews,38,"James Arthur",,"Say You Won't Let Go"
10152016-toffonews,39,"Charlotte OC",,"Darkest Hour"
10152016-toffonews,40,Kehlani,,Gangsta
