"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"Talk that Talk"
,2,Morat,,"Cuando Nadie Ve"
,3,"The Killers",,boy
,4,"Harry Styles",,"As It Was"
,5,"The Juans",,Salamin
,6,"Stephen Sanchez",,"Until I Found You"
,7,"Harry Styles",,"Late Night Talking"
,8,"Rex Orange County",,"THE SHADE"
,9,"Troye Sivan",,"Angel Baby"
,10,Joji,,"Glimpse of Us"
,11,Architects,,"when we were young"
,12,Billlie,,"RING ma Bell (what a wonderful world)"
,13,"The Weeknd",,"Less Than Zero"
,14,Morat,,"Causa Perdida"
,15,"Paulo Londra",,Luces
,16,"Steve Lacy",,"Bad Habit"
,17,"Ace Banzuelo",,Muli
,18,"Harry Styles",,"Music for a Sushi Restaurant"
,19,ILLENIUM,Spiritbox,Shivering
,20,Cannons,,"Tunnel of You"
,21,Morat,,"No Se Va"
,22,Lasso,,"Ojos Marrones"
,23,"Imagine Dragons",,Bones
,24,Wolfgang,,"Darkness Fell"
,25,"Zack Tabudlo",,"Habang Buhay"
,26,"Kylie Minogue",,"Where Does the DJ Go?"
,27,"Royal Blood",,Honeybrains
,28,"Ava Max",,"Million Dollar Baby"
,29,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,30,"Bad Bunny",,"MALDITA POBREZA"
,31,"The Weeknd",,"Out of Time"
,32,Beartooth,,Riptide
,33,"Paulo Londra",,Nublado
,34,Gorillaz,Thundercat,"Cracker Island"
,35,Lizzo,,"About Damn Time"
,36,"Sebastián Yatra",,"Tacones Rojos"
,37,"IV of Spades",,"Dulo ng Hangganan"
,38,"Rex Orange County",,AMAZING
,39,beabadoobee,,Talk
,40,"IV of Spades",,"Come Inside of My Heart"
,41,"Marc Seguí; Pol Granch",,Tiroteo
,42,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,43,"The Strokes",,"One Way Trigger"
,44,"The Killers",,"Somebody Told Me"
,45,Journey,,"Separate Ways (Worlds Apart)"
,46,"Sebastián Yatra",,Básicamente
,47,"Zack Tabudlo",,Nangangamba
,48,UNIQUE,,Sino
,49,Metallica,,"Master of Puppets"
,50,"Chris Stapleton",,Cold
