"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dynoro; Gigi D'Agostino",,"In My Mind"
,2,"The Prince Karma",,"Later Bitches"
,3,"Imagine Dragons",,Natural
,4,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,5,"Burak Yeter; Cecilia Krull",,"My Life Is Going On (Burak Yeter Remix)"
,6,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,7,"Nicky Jam; J Balvin",,"X (Equis)"
,8,"Clean Bandit","Demi Lovato",Solo
,9,"David Guetta; Sia",,Flames
,10,"5 Seconds of Summer",,Youngblood
,11,"Swanky Tunes",LP,"Day By Day"
,12,"Marshmello; Bastille",,Happier
,13,"Merk & Kremont",DNCE,"Hands Up"
,14,"Vanessa da Mata",,"Ai Ai Ai (Felguk & Cat Dealers Remix)"
,15,"benny blanco; Halsey; Khalid",,Eastside
,16,MARUV,,"Focus On Me"
,17,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,18,"Calvin Harris; Dua Lipa",,"One Kiss"
,19,Ofenbach,"Benjamin Ingrosso",Paradise
,20,OneRepublic,,Connection
