"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,2,Adele,,"Send My Love (To Your New Lover)"
,3,P!nk,,"Just Like Fire"
,4,"Barns Courtney",,Fire
,5,"Jordan Fisher",,"All About Us"
,6,DNCE,,Toothbrush
,7,"Fitz and the Tantrums",,HandClap
,8,"Tegan and Sara",,Boyfriend
,9,"The Strumbellas",,Spirits
,10,"Chris Ayer",,"On The Blvd"
,11,Bahari,,"Dancing On The Sun"
,12,Daya,,"Sit Still, Look Pretty"
,13,"Ingrid Michaelson",,"Hell No"
,14,OneRepublic,,"Wherever I Go"
,15,ZAYN,,"LIKE I WOULD"
,16,"American Authors",,"What We Live For"
,17,"Goo Goo Dolls",,"So Alive"
,18,BANNERS,,"Start A Riot"
,19,ZAYN,,PILLOWTALK
,20,Coldplay,,Up&Up
,21,Parachute,,"Without You"
,22,"Shawn Mendes",,"Treat You Better"
,23,"Gwen Stefani",,Misery
,24,LÉON,,"Tired Of Talking"
,25,"Gwen Stefani",,"Make Me Like You"
,26,Disturbed,,"The Sound of Silence"
,27,"The 1975",,"The Sound"
,28,FRANKIE,,"New Obsession"
,29,Passenger,,"Somebody's Love"
,30,"WALK THE MOON",,"Work This Body"
,31,Bastille,,"Good Grief"
,32,Wrabel,,"11 Blocks"
,33,"A Great Big World",,"Won't Stop Running"
,34,Dagny,,Backbeat
,35,MAGIC!,"Sean Paul","Lay You Down Easy"
,36,"Troye Sivan",,YOUTH
,37,"Ben Rector",,"Brand New"
,38,"Ellie Goulding",,Army
,39,Tryon,,"Somebody to Love Me"
,40,AudioDamn!,,"Don't Call Me When It's Over"
