"Chart ID",Position,Artist,Featured,"Song Title"
,1,Santana,"Rob Thomas",Smooth
,2,"Lou Bega",,"Mambo No. 5 (A Little Bit Of...)"
,3,"Tal Bachman",,"She's So High"
,4,"Sugar Ray",,Someday
,5,Fastball,,"Out Of My Head"
,6,"Goo Goo Dolls",,"Black Balloon"
,7,"Smash Mouth",,"All Star"
,8,"Sixpence None the Richer",,"There She Goes"
,9,Len,,"Steal My Sunshine"
,10,"Melissa Etheridge",,"Angels Would Fall"
,11,Train,,"Meet Virginia"
,12,"Red Hot Chili Peppers",,"Scar Tissue"
,13,"Sarah McLachlan",,"Ice Cream (Live)"
,14,"Smash Mouth",,"Then the Morning Comes"
,15,"Goo Goo Dolls",,Slide
,16,"Shania Twain",,"Man! I Feel Like A Woman!"
,17,"Sixpence None the Richer",,"Kiss Me"
,18,"Citizen King",,"Better Days (And The Bottom Drops Out)"
,19,"Savage Garden",,"I Knew I Loved You"
,20,Sting,,"Brand New Day"
,21,"Beth Hart",,"L.A. Song"
,22,"Counting Crows",,Hanginaround
,23,"Pearl Jam",,"Last Kiss"
,24,"Lenny Kravitz",,"American Woman"
,25,"Edwin McCain",,"I Could Not Ask for More"
,26,"Robbie Williams",,Angels
,27,"Ricky Martin",,"She's All I Ever Had"
,28,Tonic,,"You Wanted More"
,29,"Blessid Union of Souls",,"Hey Leonardo (She Likes Me For Me)"
,30,"Foo Fighters",,"Learn to Fly"
,31,Splender,,"Yeah, Whatever"
,32,"Jeremy Toback",,"You Make Me Feel"
,33,Jude,,"I'm Sorry Now"
,34,"Céline Dion",,"That's the Way It Is"
,35,Lit,,"My Own Worst Enemy"
,36,"Barenaked Ladies",,"Get in Line"
,37,"Paula Cole","Paula Cole Band","I Believe in Love"
,38,"Marc Anthony",,"I Need to Know"
,39,"Christina Aguilera",,"Genie in a Bottle"
,40,blink-182,,"What's My Age Again?"
