"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bahjat,,"Hometown Smile"
,2,Vorsa,,"self destructive"
,3,"Mishaal Tamer",,"Run Baby"
,4,"Mishaal Tamer",,"Mister Mister"
,5,Evangelia,,Fotiá
,6,STEFAN,,"Let Me Know"
,7,Qaayel,,Runaway
,8,Vorsa,,Burn
,9,Qaayel,,"July 3rd"
,10,Maan,,"Sukkel Voor De Liefde"
,11,"Luke Chappell",,"Lonely Again"
,12,Måneskin,,VENT'ANNI
,13,Maximillian,,Ripples
,14,"Little Mix",,"Sweet Melody"
,15,"HUGEL; Mishaal Tamer; LPW",,"Can't Love Myself"
,16,Elderbrook,,"Back To My Bed"
,17,"Faouzia; John Legend",,Minefields
,18,Ultimo,,"22 Settembre"
,19,"Why Don't We",,"Fallin' (Adrenaline)"
,20,"Alesso; Charlotte Lawrence",,"The End"
,21,"Armin van Buuren","Duncan Laurence","Feel Something"
,22,Irama,,Crepe
,23,"Isaac Dunbar",,"love, or the lack thereof"
,24,Fulminacci,,Canguro
,25,"Mishaal x Madson Project",,Frosttrone
,26,"Mixed Matches",,Ttm
,27,Karhys,,"Come On Over"
,28,AIDAN,,"Somebody Like You"
,29,Audiosoulz,,Missing
,30,"Sam Smith",,Diamonds
,31,Nea,,"Some Say (Felix Jaehn Remix)"
,32,Ruben,,"Dear God"
,33,"Luke Chappell",,Human
,34,Maximillian,,"Beautiful Scars"
,35,"Kazka x Alekseev",,Poruch
,36,"ANT; Luke Chappell",,Hopes
,37,"Pola Rise; Andy Ward",,"Mama Said"
,38,"Luke Chappell",,"Head in the Clouds"
,39,"Justin Bieber",,"Lonely [DUPLICATE]"
,40,"Two Feet",,"Think I'm Crazy"
