"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-103104,1,"Avril Lavigne",,"My Happy Ending"
boofrnds-103104,2,Pitty,,Equalize
boofrnds-103104,3,"Amy Winehouse",,"Fuck Me Pumps"
boofrnds-103104,4,"The Rasmus",,"In the Shadows"
boofrnds-103104,5,Evanescence,,"Everybody's Fool"
boofrnds-103104,6,USHER,"Ludacris; Lil Jon",Yeah!
boofrnds-103104,7,Incubus,,"Talk Shows On Mute"
boofrnds-103104,8,"Sean Paul",Sasha,"I'm Still In Love With You"
boofrnds-103104,9,"Jota Quest",,"Mais Uma Vez"
boofrnds-103104,10,"Capital Inicial",,"Não Olhe Pra Trás"
boofrnds-103104,11,"Dead Fish",,Você
boofrnds-103104,12,"Maroon 5",,"She Will Be Loved"
boofrnds-103104,13,"O Rappa",,"O Salto"
boofrnds-103104,14,"The Calling",,"Things Will Go My Way"
boofrnds-103104,15,Seether,"Amy Lee",Broken
boofrnds-103104,16,Hoobastank,,"The Reason"
boofrnds-103104,17,"Jack Johnson",,"Times Like These"
boofrnds-103104,18,Yellowcard,,"Only One"
boofrnds-103104,19,Dibob,,"1 X 0 Eu"
boofrnds-103104,20,D12,,"How Come"
