"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,2,WEi,,"BYE BYE BYE"
,3,SF9,,"Tear Drop"
,4,"Jamie Miller",,"Here's Your Perfect"
,5,BBGIRLS,,"Chi Mat Ba Ram"
,6,SF9,,Believer
,7,"NCT DREAM",,"Hello Future"
,8,TAEYEON,,Weekend
,9,"TOMORROW X TOGETHER",,Magic
,10,SEVENTEEN,,"Ready to love"
,11,"New Hope Club; Danna Paola",,"Know Me Too Well"
,12,"NCT DREAM",,"Hot Sauce"
,13,TREASURE,,"MY TREASURE"
,14,B.I,,"illa illa"
,15,"MONSTA X",,GAMBLER
,16,CIX,,TESSERACT
,17,"Rocket Punch",,"Ring Ring"
,18,CRAVITY,,"Bad Habits"
,19,"THE BOYZ",,"Drink It"
,20,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,21,SF9,,"The Stealer (The Scene)"
,22,aespa,,"Next Level"
,23,ROSÉ,,Gone
,24,EVERGLOW,,FIRST
,25,"Jackson Wang",,LMLY
,26,"Stray Kids",,"Mixtape : OH"
,27,ONF,,"Ugly Dance"
,28,JOY,,Hello
,29,TREASURE,,BOY
,30,"Duncan Laurence",,Arcade
,31,EXO,,"Don't Fight The Feeling"
,32,KANGDANIEL,,Antidote
,33,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,34,TREASURE,,"I LOVE YOU"
,35,WOODZ,,"SUN OR SUCK"
,36,DRIPPIN,,"Free Pass"
,37,YUQI,,"Bonnie & Clyde"
,38,"THE BOYZ",,"KINGDOM COME"
,39,MAMAMOO,,"Where Are We Now"
,40,TWICE,,Alcohol-Free
,41,"Stray Kids",,WOLFGANG
,42,GHOST9,,"Up All Night"
,43,2PM,,"Make It"
,44,"JJ Lin",Anne-Marie,Bedroom
,45,EPEX,,"Lock Down"
